"subject","predicate","object"
"http://dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amaro_Antunes"
"http://es.wikipedia.org/wiki/Amaro_Antunes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaro_Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/2000/01/rdf-schema#label","Amaro Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/2000/01/rdf-schema#comment","Amaro Manuel Raposo Antunes (27 de noviembre de 1990) es un ciclista profesional portugués que corre actualmente en el equipo W52-FC Porto.​"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://xmlns.com/foaf/0.1/name","Amaro Manuel Raposo Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://xmlns.com/foaf/0.1/name","Amaro Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Portugal"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilarrealenses_(Vila_Real_de_Santo_António)"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaro_Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/W52-FC_Porto"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://es.dbpedia.org/property/nombre","Amaro Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://es.dbpedia.org/property/nombrecompleto","Amaro Manuel Raposo Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/wikiPageID",7816074
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/wikiPageRevisionID",129820131
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/rider/Amaro_Manuel_Antunes"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amaro_Antunes?oldid=129820131&ns=0"
"http://es.dbpedia.org/resource/Amaro_Antunes","http://dbpedia.org/ontology/abstract","Amaro Manuel Raposo Antunes (27 de noviembre de 1990) es un ciclista profesional portugués que corre actualmente en el equipo W52-FC Porto.​"
