"subject","predicate","object"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#label","Espacio Mediterráneo"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/2000/01/rdf-schema#comment","Espacio Mediterráneo es un centro comercial situado a las afueras de Cartagena, en el Poligono industrial Cabezo Beaza, y uno de los complejos comerciales y de ocio más grandes de la Región de Murcia. Fue inaugurado el 21 de mayo de 2006."
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://xmlns.com/foaf/0.1/name","Espacio Mediterráneo"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2006"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_civil_de_Cartagena"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Cartagena"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espacio_Mediterráneo"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/apertura",24
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/arquitecto","L35 Arquitectos y T+T Design"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Cabezo_Beaza"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/dirección","Parque Mediterráneo,"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Parque_industrial"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/eslogan","Centro comercial y de ocio"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/estacionamiento",4206
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/imagen","Espacio Mediterráneo .jpg"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/nombre","Espacio Mediterráneo"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/pisos",4
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/tiendas",130
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/url","http://www.espaciomediterraneo.com"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://es.dbpedia.org/property/área","54000.0"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/wikiPageID",5012412
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/wikiPageRevisionID",127170702
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaciomediterraneo.com/"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaciomediterraneo.com"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/address","Polígono industrialCabezo Beaza"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/address","Parque Mediterráneo,"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cartagena_(España)"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Región_de_Murcia"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espacio_Mediterráneo?oldid=127170702&ns=0"
"http://es.dbpedia.org/resource/Espacio_Mediterráneo","http://dbpedia.org/ontology/abstract","Espacio Mediterráneo es un centro comercial situado a las afueras de Cartagena, en el Poligono industrial Cabezo Beaza, y uno de los complejos comerciales y de ocio más grandes de la Región de Murcia. Fue inaugurado el 21 de mayo de 2006."
"http://es.dbpedia.org/resource/Espacio_Mediterraneo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espacio_Mediterráneo"
"http://es.wikipedia.org/wiki/Espacio_Mediterráneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espacio_Mediterráneo"
