"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lounge_music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lounge_music"
"http://es.dbpedia.org/resource/Lounge_music","http://www.w3.org/2000/01/rdf-schema#label","Lounge music"
"http://es.dbpedia.org/resource/Lounge_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161rf"
"http://es.dbpedia.org/resource/Lounge_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lounge_music"
"http://es.dbpedia.org/resource/Lounge_music","http://dbpedia.org/ontology/wikiPageID",2457491
"http://es.dbpedia.org/resource/Lounge_music","http://dbpedia.org/ontology/wikiPageRevisionID",73117597
"http://es.dbpedia.org/resource/Lounge_music","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Easy_listening"
"http://es.dbpedia.org/resource/Lounge_music","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Lounge_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lounge_music?oldid=73117597&ns=0"
"http://es.dbpedia.org/resource/Pink_Martini","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Lounge_music"
