"subject","predicate","object"
"http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Ciencias de la Comunicación (Universidad Nacional de Córdoba)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Ciencias de la Comunicación Universidad Nacional de Córdoba fue creada en 1972 bajo el nombre de Escuela de Ciencias de la Información, dependiendo institucionalmente del rectorado de la Universidad Nacional de Córdoba. En diciembre del 2015, el voto mayoritario de la Asamblea Universitaria aprobó la creación de la Facultad de Ciencias de la Comunicación. Actualmente es posible cursar la carrera de Licenciatura y  Profesorado en Comunicación Social, Diplomatura en Locución y tecnicaturas a distancia relacionadas al ámbito de la comunicación.​"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/campus","Centro de la Ciudad de Córdoba"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/decano","Mgter. Mariela Parisi"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/fundación",1972
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/imagen","Facultad de Ciencias de la Comunicación de la Universidad Nacional de Córdoba.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/nombre","Facultad de Ciencias de la Comunicación"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/pieImagen","Entrada principal."
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/sitioWeb","https://fcc.unc.edu.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/wikiPageID",8957411
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/wikiPageRevisionID",128902534
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavoz.com.ar/opinion/una-facultad-de-ciencias-de-la-comunicacion"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcc.unc.edu.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/wikiPageLength",7738
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)?oldid=128902534&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Ciencias_de_la_Comunicación_(Universidad_Nacional_de_Córdoba)","http://dbpedia.org/ontology/abstract","La Facultad de Ciencias de la Comunicación Universidad Nacional de Córdoba fue creada en 1972 bajo el nombre de Escuela de Ciencias de la Información, dependiendo institucionalmente del rectorado de la Universidad Nacional de Córdoba. En diciembre del 2015, el voto mayoritario de la Asamblea Universitaria aprobó la creación de la Facultad de Ciencias de la Comunicación. Actualmente es posible cursar la carrera de Licenciatura y  Profesorado en Comunicación Social, Diplomatura en Locución y tecnicaturas a distancia relacionadas al ámbito de la comunicación.​"
