"subject","predicate","object"
"http://es.dbpedia.org/resource/Trollywood","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Jessica_Chastain","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Estudio_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Estudios_cinematográficos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Estudios_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Productora_cinematográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Productora_de_cine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Nanouk_Films","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Nanouk_Films","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Susanne_Bier","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Rachel_Talalay","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Lauren_Shuler_Donner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Kinokompaniya_CTB","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Rossana_Lacayo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Hawk_Films","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Hawk_Films","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Aunjanue_Ellis","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Catherine_Pirotta","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/María_Teresa_Costantini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Niki_Caro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Yōko_Edami","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Lightstorm_Entertainment","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Yadira_Pascault_Orozco","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/K&S_Films","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Lagarto_Cine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Lagarto_Cine","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Film_i_Väst","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Fox_Film_Corporation","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Goldwyn_Pictures","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.wikipedia.org/wiki/Estudio_cinematográfico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Athina_Rachel_Tsangari","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Rei_Cine","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://www.w3.org/2000/01/rdf-schema#label","Estudio cinematográfico"
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://www.w3.org/2000/01/rdf-schema#comment","Un estudio cinematográfico (al que también se refieren los términos estudio de cine, estudio a secas o productora) es una empresa, por lo general privada, que dispone de todos los medios necesarios para la producción y el rodaje de películas y a veces incluso también para su distribución en salas de proyección."
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054k0"
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_cine"
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudio_cinematográfico"
"http://es.dbpedia.org/resource/Estudio_cinematográfico","http://dbpedia.org/ontology/wikiPageID",3630318
