"subject","predicate","object"
"http://es.wikipedia.org/wiki/Burramys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burramys"
"http://dbpedia.org/resource/Burramys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burramys"
"http://es.dbpedia.org/resource/Burramys_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Burramys"
"http://es.dbpedia.org/resource/Burramys_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Burramys"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/2000/01/rdf-schema#label","Burramys"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/2000/01/rdf-schema#comment","Burramys es un género de pósums de la familia de los burrámidos,​ que está representada por una especie viviente y tres especies fósiles. Es uno de los dos géneros de pósums pigmeos; el otro es Cercartetus."
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hftq6"
"http://es.dbpedia.org/resource/Burramys","http://xmlns.com/foaf/0.1/name","Burramys"
"http://es.dbpedia.org/resource/Burramys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Burramyidae"
"http://es.dbpedia.org/resource/Burramys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Burramys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burramys"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burramyidae"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/fossilRange","Pleistoceno – actualidad"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/genus","Burramys"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/genusAuthority","Broom, 1896"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/name","Burramys"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Burramys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/wikiPageID",4662380
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/wikiPageRevisionID",113492664
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Metatheria"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burramyidae"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diprotodontia"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Burramys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burramys?oldid=113492664&ns=0"
"http://es.dbpedia.org/resource/Burramys","http://dbpedia.org/ontology/abstract","Burramys es un género de pósums de la familia de los burrámidos,​ que está representada por una especie viviente y tres especies fósiles. Es uno de los dos géneros de pósums pigmeos; el otro es Cercartetus."
