"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lanzarote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Fuerteventura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Gran_Canaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de la provincia de Las Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de la provincia de Las Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Canarias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageID",3037476
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://dbpedia.org/ontology/wikiPageRevisionID",109700824
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Las_Palmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_la_provincia_de_Las_Palmas?oldid=109700824&ns=14"
