"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Vesoul Haute-Saône"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Vesoul Haute-Saône"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",7946934
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",99556941
"http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vesoul_Haute-Saône?oldid=99556941&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vesoul_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône"
"http://es.dbpedia.org/resource/Vesoul_Haute-Saône","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vesoul_Haute-Saône"
