"subject","predicate","object"
"http://es.dbpedia.org/resource/Maluro_pechiazul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malurus_pulcherrimus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#label","Malurus pulcherrimus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/2000/01/rdf-schema#comment","La ratona australiana de pecho azul o maluro pechiazul (Malurus pulcherrimus)​​ es una especie de ave paseriforme de la familia Maluridae, endémica del sur de Australia. El hábitat natural de este pájaro son las zonas de monte bajo mediterráneo."
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w726w"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://xmlns.com/foaf/0.1/name","Maluro pechiazul"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malurus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malurus_pulcherrimus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/binomial","Malurus pulcherrimus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/binomialAuthority","Gould, 1844"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maluridae"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/genus","Malurus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/name","Maluro pechiazul"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/rangeMap","Blue-breasted Fairywren Distribution.jpg"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/species","M. pulcherrimus"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://es.dbpedia.org/property/statusSystem","iunc3.1"
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://dbpedia.org/ontology/wikiPageID",3553900
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://dbpedia.org/ontology/wikiPageRevisionID",120431230
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Malurus_pulcherrimus","http://dbpedia.org/ontology/conservationStatus","LC"
