"subject","predicate","object"
"http://es.wikipedia.org/wiki/Samantha_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samantha_Best"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/2000/01/rdf-schema#label","The Best Years"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/2000/01/rdf-schema#label","Samantha Best"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/2000/01/rdf-schema#comment","The Best Years (en España: Samantha Best) es un drama juvenil que tiene lugar en Boston. La serie sigue la vida de Samantha Best (Charity Shea), una chica que creció en un hospicio y sus nuevos compañeros cuando inicia su vida universitaria, tratando al mismo tiempo temáticas polémicas como el suicidio, el consumo de cocaína o el abuso de menores, aunque también centrándose en las relaciones románticas de los protagonistas.El primer episodio se emitió en España el 4 de enero de 2011 en la semana de preestrenos de Cosmopolitan TV, anunciando este mismo canal el estreno definitivo para el 25 de enero de 2011"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gm2y"
"http://es.dbpedia.org/resource/Samantha_Best","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Samantha_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Best"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/cadena",""
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/cadena","The N"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/cadena","Global"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/creador","Aaron Martin"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/imdb",897326
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/numEpisodios",21
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/otrasCadenas","Cosmopolitan TV"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charity_Shea"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/reparto","Sherry Miller"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/reparto","Randal Edwards"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/reparto","Brandon Jay McLaren"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/reparto","Jennifer Miller"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/tvCom",13029
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/título","The Best Years"
"http://es.dbpedia.org/resource/Samantha_Best","http://es.dbpedia.org/property/títuloEspañol","Samantha Best"
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/wikiPageID",4404196
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/wikiPageRevisionID",123438663
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Lengua_inglesa"
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charity_Shea"
"http://es.dbpedia.org/resource/Samantha_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samantha_Best?oldid=123438663&ns=0"
"http://es.dbpedia.org/resource/Samantha_Best","http://dbpedia.org/ontology/abstract","The Best Years (en España: Samantha Best) es un drama juvenil que tiene lugar en Boston. La serie sigue la vida de Samantha Best (Charity Shea), una chica que creció en un hospicio y sus nuevos compañeros cuando inicia su vida universitaria, tratando al mismo tiempo temáticas polémicas como el suicidio, el consumo de cocaína o el abuso de menores, aunque también centrándose en las relaciones románticas de los protagonistas.El primer episodio se emitió en España el 4 de enero de 2011 en la semana de preestrenos de Cosmopolitan TV, anunciando este mismo canal el estreno definitivo para el 25 de enero de 2011"
"http://es.dbpedia.org/resource/The_Best_Years","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Samantha_Best"
"http://dbpedia.org/resource/The_Best_Years","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samantha_Best"
