"subject","predicate","object"
"http://es.wikipedia.org/wiki/Prüne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prüne"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/2000/01/rdf-schema#label","Prüne"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/2000/01/rdf-schema#comment","Prüne es una marca argentina de carteras, calzados, abrigos y accesorios creada en 1999 a partir de una curtiembre familiar radicada en Avellaneda que había nacido más de una veintena de años atrás."
"http://es.dbpedia.org/resource/Prüne","http://xmlns.com/foaf/0.1/name","Prüne"
"http://es.dbpedia.org/resource/Prüne","http://xmlns.com/foaf/0.1/homepage","http://www.prune.com.ar"
"http://es.dbpedia.org/resource/Prüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1999"
"http://es.dbpedia.org/resource/Prüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Prüne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_Argentina"
"http://es.dbpedia.org/resource/Prüne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prüne"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/fundación",1999
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuero"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/nombre","Prüne"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/productos","Carteras, calzados, abrigos, accesorios"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/sitioWeb","http://www.prune.com.ar"
"http://es.dbpedia.org/resource/Prüne","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/wikiPageID",5444943
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/wikiPageRevisionID",127985028
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prune.com.ar"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pruneshop.com"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/wikiPageLength",5520
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/formationYear","1999"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/foundingYear","1999"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Cuero"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_textil"
"http://es.dbpedia.org/resource/Prüne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prüne?oldid=127985028&ns=0"
"http://es.dbpedia.org/resource/Prüne","http://dbpedia.org/ontology/abstract","Prüne es una marca argentina de carteras, calzados, abrigos y accesorios creada en 1999 a partir de una curtiembre familiar radicada en Avellaneda que había nacido más de una veintena de años atrás."
"http://es.dbpedia.org/resource/Prune","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prüne"
