"subject","predicate","object"
"http://es.dbpedia.org/resource/Spermophaga_poliogenys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermophaga"
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://www.w3.org/2000/01/rdf-schema#label","Spermophaga"
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://www.w3.org/2004/02/skos/core#prefLabel","Spermophaga"
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrildidae"
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://dbpedia.org/ontology/wikiPageID",8307577
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://dbpedia.org/ontology/wikiPageRevisionID",104913114
"http://es.dbpedia.org/resource/Categoría:Spermophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spermophaga?oldid=104913114&ns=14"
"http://es.dbpedia.org/resource/Spermophaga_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermophaga"
"http://es.dbpedia.org/resource/Spermophaga_haematina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermophaga"
"http://es.dbpedia.org/resource/Spermophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spermophaga"
