"subject","predicate","object"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/2000/01/rdf-schema#label","Echium acanthocarpum"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://www.w3.org/2000/01/rdf-schema#comment","Echium acanthocarpum (conocido como tajinaste gomero​), es una especie perteneciente a la familia de las boragináceas."
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://xmlns.com/foaf/0.1/name","Tajinaste gomero"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Canarias"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Echium"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Echium_acanthocarpum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echium_acanthocarpum"
