"subject","predicate","object"
"http://es.dbpedia.org/resource/Landmaster","http://www.w3.org/2000/01/rdf-schema#label","Landmaster"
"http://es.dbpedia.org/resource/Landmaster","http://www.w3.org/2000/01/rdf-schema#comment","El Landmaster (ランドマスター Randomasutā?) es un tanque usado por Fox McCloud en la serie de videojuegos. Star Fox. Hasta la fecha ha aparecido en tres juegos, Star Fox 64 , Star Fox: Assault y Star Fox Zero. Su forma de controlarse es, en su mayor parte, similar al Arwing. Sin embargo, el tanque gira un poco más lento. Los propulsores en la parte interior del tanque le permiten dar vueltas cerradas y rodar de medio lado, y si se activan ambos el tanque puede elevarse y flotar temporalmente."
"http://es.dbpedia.org/resource/Landmaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Fox"
"http://es.dbpedia.org/resource/Landmaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landmaster"
"http://es.dbpedia.org/resource/Landmaster","http://dbpedia.org/ontology/wikiPageID",558462
"http://es.dbpedia.org/resource/Landmaster","http://dbpedia.org/ontology/wikiPageRevisionID",120652002
"http://es.dbpedia.org/resource/Landmaster","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Star_Fox_(series)"
"http://es.dbpedia.org/resource/Landmaster","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Landmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landmaster?oldid=120652002&ns=0"
"http://es.dbpedia.org/resource/Landmaster","http://dbpedia.org/ontology/abstract","El Landmaster (ランドマスター Randomasutā?) es un tanque usado por Fox McCloud en la serie de videojuegos. Star Fox. Hasta la fecha ha aparecido en tres juegos, Star Fox 64 , Star Fox: Assault y Star Fox Zero. Su forma de controlarse es, en su mayor parte, similar al Arwing. Sin embargo, el tanque gira un poco más lento. Los propulsores en la parte interior del tanque le permiten dar vueltas cerradas y rodar de medio lado, y si se activan ambos el tanque puede elevarse y flotar temporalmente. En ambos juegos, el Landmaster está disponible en modo multijugador. Para Super Smash Bros. Brawl, los tres personajes de Star Fox (Fox, Falco y Wolf) toman control del Landmaster en su Final Smash."
"http://es.wikipedia.org/wiki/Landmaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landmaster"
