"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Néstor_Rezza_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Rezza"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rezza"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Néstor Rezza Pérez (Berisso, Buenos Aires, Argentina, 4 de julio de 1948) es un exfutbolista y entrenador argentino. Jugaba como defensa y su primer equipo fue el Gimnasia y Esgrima de La Plata. En su etapa como técnico, tiene una larga trayectoria dirigiendo a equipos de su país, además de entrenar en España a la U. D. Salamanca y al Real Sporting de Gijón. Tiene el récord de ascender como director técnico en tres torneos consecutivos: uno dirigiendo al C. A. Villa San Carlos y dos con el C. A. Temperley.​"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://xmlns.com/foaf/0.1/name","Ricardo Néstor Rezza Pérez"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1970"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Sporting_de_Gijón_en_los_años_1980"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Colón"
"http://es.dbpedia.org/resource/Ricardo_Rezza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Asociación_Atlética_Argentinos_Juniors"
