"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Sebastián (Morón de la Frontera)"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de San Sebastián fue fundado en siglo XVI en Morón de la Frontera, provincia de Sevilla (Andalucía, España). Era de la Orden de los Mínimos de San Francisco de Paula. Tras la desamortización del siglo XIX la iglesia del convento pasó a ser la iglesia parroquial de Nuestra Señora de la Victoria."
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Andalucía_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morón_de_la_Frontera"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_los_Mínimos"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_San_Sebastián_(Morón_de_la_Frontera)"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/autor","Jorge Alberto Jordán Fernández"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/autor","VV. AA."
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/autor","Alfredo J. Morales, María Jesús Sanz, Juan Miguel Serrera y Enrique Valdivieso"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/añoOriginal",1981
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/editorial","Prensa Española S. A., Europa Press y Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/editorial","Fundación José Manuel Lara y Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/editorial","Secretariado de Publicaciones de la Diputación de Sevilla"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/título","Guía artística de Sevilla y su provincia"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/título","Los conventos de la Orden de los Mínimos en la provincia de Sevilla. Historia, economía y arte"
"http://es.dbpedia.org/resource/Convento_de_San_Sebastián_(Morón_de_la_Frontera)","http://es.dbpedia.org/property/título","Tesoros de la provincia de Sevilla"
