"subject","predicate","object"
"http://es.dbpedia.org/resource/Benivay-Ollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bénivay-Ollon"
"http://es.dbpedia.org/resource/Benivay_Ollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bénivay-Ollon"
"http://es.dbpedia.org/resource/Bénivay_Ollon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bénivay-Ollon"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/2000/01/rdf-schema#label","Bénivay-Ollon"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/2000/01/rdf-schema#comment","Bénivay-Ollon  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Drôme, en el distrito de Nyons y cantón de Buis-les-Baronnies."
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgl5s"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://xmlns.com/foaf/0.1/name","Bénivay-Ollon"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bénivay-Ollon"
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://es.dbpedia.org/property/códigoPostal",26170
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://es.dbpedia.org/property/elevaciónAlta",854
"http://es.dbpedia.org/resource/Bénivay-Ollon","http://es.dbpedia.org/property/elevaciónBaja",374
