"subject","predicate","object"
"http://es.dbpedia.org/resource/Iberolacerta_bonnali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_cyreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_aurelioi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://www.w3.org/2000/01/rdf-schema#label","Iberolacerta"
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://www.w3.org/2004/02/skos/core#prefLabel","Iberolacerta"
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lacertinae"
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://dbpedia.org/ontology/wikiPageID",2770183
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://dbpedia.org/ontology/wikiPageRevisionID",65739902
"http://es.dbpedia.org/resource/Categoría:Iberolacerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iberolacerta?oldid=65739902&ns=14"
"http://es.dbpedia.org/resource/Iberolacerta_martinezricai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_aranica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
"http://es.dbpedia.org/resource/Iberolacerta_galani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberolacerta"
