"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuero_de_zaragoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuero_de_Zaragoza"
"http://es.dbpedia.org/resource/Fuero_de_infanzones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuero_de_Zaragoza"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Fuero de Zaragoza"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","El Fuero de Infanzones, también denominado Fuero de Zaragoza fue concedido por Alfonso I en 1119 para repoblar el Valle del Ebro tras ser reconquistada esta ciudad en diciembre de 1118 por el mismo rey de Aragón.​"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Zaragoza"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1119"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_Aragón"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1119"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fueros_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuero_de_Zaragoza"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",1603225
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",118842861
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecadigital.jcyl.es/i18n/consulta/resultados_ocr.cmd%3Fposicion=1&tipoResultados=BIB&forma=ficha&tipo=elem&id=5027"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",4500
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuero_de_Zaragoza?oldid=118842861&ns=0"
"http://es.dbpedia.org/resource/Fuero_de_Zaragoza","http://dbpedia.org/ontology/abstract","El Fuero de Infanzones, también denominado Fuero de Zaragoza fue concedido por Alfonso I en 1119 para repoblar el Valle del Ebro tras ser reconquistada esta ciudad en diciembre de 1118 por el mismo rey de Aragón.​"
"http://es.wikipedia.org/wiki/Fuero_de_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuero_de_Zaragoza"
