"subject","predicate","object"
"http://es.dbpedia.org/resource/Radian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radián"
"http://es.dbpedia.org/resource/Radianes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radián"
"http://es.dbpedia.org/resource/Radián","http://www.w3.org/2000/01/rdf-schema#label","Radián"
"http://es.dbpedia.org/resource/Radián","http://www.w3.org/2000/01/rdf-schema#comment","El radián (símbolo: rad) es una unidad de ángulo en el plano en el Sistema Internacional de Unidades. El radián mide el ángulo presentado como central a una circunferencia y su medida es igual a la razón entre la longitud del arco que comprende de dicha circunferencia y la longitud del radio, es decir, mide la cantidad de veces que la longitud del radio cabe en dicho arco. Hasta 1995 tuvo la categoría de unidad suplementaria en el Sistema Internacional de Unidades, junto con el estereorradián. A partir de ese año, y hasta el momento presente, ambas unidades figuran en la categoría de unidades derivadas."
"http://es.dbpedia.org/resource/Radián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h39"
"http://es.dbpedia.org/resource/Radián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_ángulo"
"http://es.dbpedia.org/resource/Radián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría"
"http://es.dbpedia.org/resource/Radián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Π"
"http://es.dbpedia.org/resource/Radián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_derivadas_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Radián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radián"
"http://es.dbpedia.org/resource/Radián","http://dbpedia.org/ontology/wikiPageID",8137
"http://es.dbpedia.org/resource/Radián","http://dbpedia.org/ontology/wikiPageRevisionID",130433482
"http://es.dbpedia.org/resource/Radián","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeff560.tripod.com/r.html"
"http://es.dbpedia.org/resource/Radián","http://dbpedia.org/ontology/wikiPageLength",8547
"http://es.dbpedia.org/resource/Radián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radián?oldid=130433482&ns=0"
"http://es.dbpedia.org/resource/Radián","http://dbpedia.org/ontology/abstract","El radián (símbolo: rad) es una unidad de ángulo en el plano en el Sistema Internacional de Unidades. El radián mide el ángulo presentado como central a una circunferencia y su medida es igual a la razón entre la longitud del arco que comprende de dicha circunferencia y la longitud del radio, es decir, mide la cantidad de veces que la longitud del radio cabe en dicho arco. Hasta 1995 tuvo la categoría de unidad suplementaria en el Sistema Internacional de Unidades, junto con el estereorradián. A partir de ese año, y hasta el momento presente, ambas unidades figuran en la categoría de unidades derivadas. Esta unidad se utiliza primordialmente en física, cálculo infinitesimal, trigonometría, goniometría, etc."
"http://es.wikipedia.org/wiki/Radián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radián"
"http://dbpedia.org/resource/Radian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radián"
