"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosario_Troncoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Troncoso"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/2000/01/rdf-schema#label","Rosario Troncoso"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Troncoso González (Cádiz, 1978) es una escritora española dedicada a la poesía y guionista de teatro.​ Con el objetivo de fomentar la literatura al público dirige encuentros literarios en la zona de Andalucía y es miembro integrante del Centro Andaluz de las Letras."
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Troncoso"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/fechaDeNacimiento",1978
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/género","Poesía, Teatro"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/nombreDeNacimiento","Rosario Troncoso González"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://es.dbpedia.org/property/páginaWeb","http://elaticodelosgatos.blogspot.com.es/"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageID",7547753
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageRevisionID",127276699
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariobahiadecadiz.com"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caocultura.com"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageExternalLink","http://elaticodelosgatos.blogspot.com.es/"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/wikiPageLength",3924
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Troncoso?oldid=127276699&ns=0"
"http://es.dbpedia.org/resource/Rosario_Troncoso","http://dbpedia.org/ontology/abstract","Rosario Troncoso González (Cádiz, 1978) es una escritora española dedicada a la poesía y guionista de teatro.​ Con el objetivo de fomentar la literatura al público dirige encuentros literarios en la zona de Andalucía y es miembro integrante del Centro Andaluz de las Letras."
