"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#label","Juan Diego Ortiz González"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://www.w3.org/2000/01/rdf-schema#comment","Diego Ortiz González (Madrid, 1982) es un político español actualmente en la formación política PSOE. Es el Alcalde de Pinto desde junio de 2019 y concejal del Ayuntamiento de Pinto por el PSOE desde 2011 y desde 2015 como cabeza de lista."
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://xmlns.com/foaf/0.1/name","Diego Ortiz González"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Pinto"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Pinto"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Diego_Ortiz_González"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ayuntamiento_de_Pinto_(Madrid)"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/escudo","Logo PSOE-M.png"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/escudo","Flag of Pinto.svg"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/fechaDeNacimiento",1982
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/inicio",22
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/inicio",11
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/nombre","Diego Ortiz González"
"http://es.dbpedia.org/resource/Juan_Diego_Ortiz_González","http://es.dbpedia.org/property/partido","PSOE"
