"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebelión_cantonal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Arsenio_Martínez_Campos"
"http://es.dbpedia.org/resource/Guerra_de_Margallo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Arsenio_Martínez_Campos"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/2000/01/rdf-schema#label","Arsenio Martínez Campos"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/2000/01/rdf-schema#comment","Arsenio Martínez Campos Antón (Segovia, 14 de diciembre de 1831-Zarauz, 23 de septiembre de 1900) fue un militar y político español, autor del pronunciamiento que provocó la restauración de la monarquía borbónica."
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642vw"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://xmlns.com/foaf/0.1/name","Arsenio Martínez Campos"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://xmlns.com/foaf/0.1/name","Antonio Cánovas del Castillo"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_al_Gobierno"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal-Conservador_de_España"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_generales_de_Cataluña"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_reinado_de_Alfonso_XII"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Marina_de_España"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_España"
"http://es.dbpedia.org/resource/Arsenio_Martínez_Campos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_de_la_Independencia_cubana"
