"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrocarril_del_almanzora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora"
"http://es.dbpedia.org/resource/Linea_Guadix-Almendricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora"
"http://es.dbpedia.org/resource/Línea_Guadix-Almendricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril del Almanzora"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Ferrocarril del Almanzora a la línea ferroviaria española que unía las ciudades de Murcia y Granada. Actualmente se encuentra repartido en varias líneas, de las cuales la de mayor longitud —la línea Guadix-Almendricos (161 km)— está clausurada."
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://xmlns.com/foaf/0.1/name","Ferrocarril del Almanzora"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_del_Almanzora"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_del_Almanzora"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/autor","Joaquín Martínez"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/autor","Don Gaunt"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/autor","J.A. Gómez Martínez y J.V. Coves Navarro"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/autor","Juan García López"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/autor","Joaquín Gris Martínez"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",1
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/clausura",1985
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Editorial Universidad de Almería"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Universidad de Almería"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Editora Regional de Murcia"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","ASAFAL"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Universidad de Jaén"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fundación_de_los_Ferrocarriles_Españoles"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/editorial","Instituto de Estudios Almerienses"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/estatus","* Granada-Moreda: En servicio
* Moreda-Guadix: En servicio
* Guadix-Almendricos: Clausurada en 1985
* Almendricos-Murcia: En servicio"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Granada"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Talgo"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_592_de_Renfe"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_313_de_Renfe"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_597_de_Renfe"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/Serie_599_de_Renfe"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/imagen","Estacional2.jpg"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/inauguración",1885
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Murcia_del_Carmen"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/issn",1578
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/longitud","318.0"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Julián Pablo"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","María Dolores"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Domingo"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Juan Carlos"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Ferrocarril_del_Almanzora","http://es.dbpedia.org/property/nombre","José Miguel"
