"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldebarán","http://www.w3.org/2000/01/rdf-schema#label","Aldebarán"
"http://es.dbpedia.org/resource/Aldebarán","http://www.w3.org/2000/01/rdf-schema#comment","Aldebarán (Alfa Tauri / α Tau / 87 Tauri / HIP 21421)​ es la estrella más brillante de la constelación de Tauro («El Toro») y la decimotercera más brillante del cielo nocturno. De magnitud aparente +0,85, es de color rojo anaranjado. Aunque visualmente parece ser el miembro más brillante del cúmulo abierto de la Híades, en realidad no forma parte del mismo y simplemente está en la misma línea de visión. Junto a Sirio (α Canis Majoris) y Arturo (α Bootis), permitió a Edmund Halley descubrir el movimiento propio de las estrellas mediante la comparación de sus posiciones de entonces con las que figuraban en los catálogos antiguos."
"http://es.dbpedia.org/resource/Aldebarán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013dn"
"http://es.dbpedia.org/resource/Aldebarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_binarias"
"http://es.dbpedia.org/resource/Aldebarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Aldebarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_árabe"
"http://es.dbpedia.org/resource/Aldebarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Aldebarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_rojas"
"http://es.dbpedia.org/resource/Aldebarán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldebarán"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/aricns",382
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Enana_roja"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Gigante_naranja"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/comp","Aldebarán A y B"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Constelación_de_Tauro"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/distAl",65.1
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/imagen","Taurus constellation map.svg"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/imagenPie","Ubicación de Aldebarán en la constelación de Tauro."
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/imagenTamaño",260
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/lumen",425
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/magabsV","−0,63 / +11,98"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/magapaV","+0,85 / +13,50"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/metal","70.0"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/msol",1.7
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/nombre","Aldebarán A/B"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/nombres",87
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/rsol",44.2
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/simbad","HD+29139"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/temp",4010
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/tipo","K5III / M2V"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/velRad",53.8
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/índice",190
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/índiceUb",154
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/α",4
"http://es.dbpedia.org/resource/Aldebarán","http://es.dbpedia.org/property/δ","+16° 30' 33,5''"
"http://es.dbpedia.org/resource/Aldebarán","http://dbpedia.org/ontology/wikiPageID",37732
"http://es.dbpedia.org/resource/Aldebarán","http://dbpedia.org/ontology/wikiPageRevisionID",124010774
"http://es.dbpedia.org/resource/Aldebarán","http://dbpedia.org/ontology/wikiPageLength",8981
"http://es.dbpedia.org/resource/Aldebarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aldebarán?oldid=124010774&ns=0"
"http://es.dbpedia.org/resource/Aldebarán","http://dbpedia.org/ontology/abstract","Aldebarán (Alfa Tauri / α Tau / 87 Tauri / HIP 21421)​ es la estrella más brillante de la constelación de Tauro («El Toro») y la decimotercera más brillante del cielo nocturno. De magnitud aparente +0,85, es de color rojo anaranjado. Aunque visualmente parece ser el miembro más brillante del cúmulo abierto de la Híades, en realidad no forma parte del mismo y simplemente está en la misma línea de visión. Junto a Sirio (α Canis Majoris) y Arturo (α Bootis), permitió a Edmund Halley descubrir el movimiento propio de las estrellas mediante la comparación de sus posiciones de entonces con las que figuraban en los catálogos antiguos."
"http://es.dbpedia.org/resource/Tauro_(constelación)","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Aldebarán"
"http://es.dbpedia.org/resource/87_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán"
"http://es.dbpedia.org/resource/Aldebaran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán"
"http://es.dbpedia.org/resource/Alfa_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán"
"http://es.dbpedia.org/resource/Alpha_Tauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aldebarán"
"http://es.wikipedia.org/wiki/Aldebarán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aldebarán"
"http://dbpedia.org/resource/Aldebaran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aldebarán"
