"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lemniscia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemniscia"
"http://es.dbpedia.org/resource/Lemniscia_michaudi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lemniscia"
"http://es.dbpedia.org/resource/Lemniscia","http://www.w3.org/2000/01/rdf-schema#label","Lemniscia"
"http://es.dbpedia.org/resource/Lemniscia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_z82"
"http://es.dbpedia.org/resource/Lemniscia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lemniscia"
"http://es.dbpedia.org/resource/Lemniscia","http://dbpedia.org/ontology/wikiPageID",4098965
"http://es.dbpedia.org/resource/Lemniscia","http://dbpedia.org/ontology/wikiPageRevisionID",39012629
"http://es.dbpedia.org/resource/Lemniscia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vantanea"
"http://es.dbpedia.org/resource/Lemniscia","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Lemniscia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lemniscia?oldid=39012629&ns=0"
