"subject","predicate","object"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Infinito (banda)"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Infinito es una banda pucelana​ de rap metal con tintes de nu metal, formada en mayo de 2007. Fruto de un proyecto creado por el guitarrista Wifo y el batería Fran."
"http://es.dbpedia.org/resource/Infinito_(banda)","http://xmlns.com/foaf/0.1/name","InFiNiTo"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/metalinfinito"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_España"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rapcore_de_España"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rap_metal_de_España"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_España"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infinito_(banda)"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rapcore"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/nombre","InFiNiTo"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Spain.svg"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/sitioWeb","http://www.myspace.com/metalinfinito"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://es.dbpedia.org/property/tiempo",2007
"http://es.dbpedia.org/resource/Infinito_(banda)","http://dbpedia.org/ontology/wikiPageID",4673185
"http://es.dbpedia.org/resource/Infinito_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",121505040
"http://es.dbpedia.org/resource/Infinito_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/metalinfinito"
"http://es.dbpedia.org/resource/Infinito_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamendo.com/es/artist/INFINITO_%282%29"
