"subject","predicate","object"
"http://es.dbpedia.org/resource/Jueces_de_castilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jueces_de_Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Jueces de Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://www.w3.org/2000/01/rdf-schema#comment","Los jueces de Castilla son dos figuras legendarias del Condado de Castilla, que los castellanos eligieron como jueces propios para resolver sus pleitos, evitando así acudir a la corte leonesa. Los castellanos se resistían a concurrir a León para solucionar sus conflictos conforme al Liber Iudiciorum, debido a la lejanía de esta y la complejidad del texto."
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones_jurídicas"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_castellano"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jueces_de_Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/autor","Barrientos Grandon, Javier"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Justo_Pérez_de_Urbel"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/editorial","Madrid: Siglo Ilustrado"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/editorial","Santiago: Barroco Libreros"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/título","El Condado de Castilla. Los 300 años en que se hizo Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://es.dbpedia.org/property/título","Introducción a la historia del Derecho chileno. I. Derechos propios y Derecho común en Castilla"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://dbpedia.org/ontology/wikiPageID",523551
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",118764724
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/05812752100547273089079/index.htm"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://dbpedia.org/ontology/wikiPageLength",5074
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jueces_de_Castilla?oldid=118764724&ns=0"
"http://es.dbpedia.org/resource/Jueces_de_Castilla","http://dbpedia.org/ontology/abstract","Los jueces de Castilla son dos figuras legendarias del Condado de Castilla, que los castellanos eligieron como jueces propios para resolver sus pleitos, evitando así acudir a la corte leonesa. Los castellanos se resistían a concurrir a León para solucionar sus conflictos conforme al Liber Iudiciorum, debido a la lejanía de esta y la complejidad del texto."
"http://es.wikipedia.org/wiki/Jueces_de_Castilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jueces_de_Castilla"
