"subject","predicate","object"
"http://es.dbpedia.org/resource/Epidemia_de_dengue_de_2019-2020_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Pandemia_de_gripe_A_(H1N1)_de_2009-2011_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
"http://es.dbpedia.org/resource/Encefalitis_equina_venezolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
"http://es.dbpedia.org/resource/Pandemia_de_gripe_de_1918_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Enfermedades y trastornos en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Enfermedades y trastornos en Venezuela"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_por_país"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salud_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://dbpedia.org/ontology/wikiPageID",9341339
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",124509886
"http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Enfermedades_y_trastornos_en_Venezuela?oldid=124509886&ns=14"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_y_trastornos_en_Venezuela"
