"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Oller Benlloch"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Oller Benlloch (Valencia, 1920-ibidem, 2 de septiembre de 2018)​ fue una compositora y folclorista española.​ Desde los años 1950 llevó a cabo un extenso trabajo de campo para recopilar la música tradicional valenciana, ponerla en valor y darla a conocer en numerosas publicaciones."
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Valencia"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Oller_Benlloch"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/wikiPageID",7327408
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/wikiPageRevisionID",124747564
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecaspublicas.es/requena/imagenes/Inventario_Archivo_Sonoro_Fermin_Pardo.pdf"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FJAfgl_PV5M"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/wikiPageLength",12804
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Oller_Benlloch?oldid=124747564&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch","http://dbpedia.org/ontology/abstract","María Teresa Oller Benlloch (Valencia, 1920-ibidem, 2 de septiembre de 2018)​ fue una compositora y folclorista española.​ Desde los años 1950 llevó a cabo un extenso trabajo de campo para recopilar la música tradicional valenciana, ponerla en valor y darla a conocer en numerosas publicaciones."
"http://es.wikipedia.org/wiki/María_Teresa_Oller_Benlloch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Oller_Benlloch"
