"subject","predicate","object"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Fire Emblem: Shadow Dragon"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/2000/01/rdf-schema#comment","{{nihongo|Fire Emblem: Shadow Dragon|ファイアーエムブレム　新・暗黒竜と光の剣|Faiā Emuburemu Shin · Ankoku Ryū to Hikari no Tsurugi|Fire Emblem: Nuevo · Los dragones de las sombras} es el primer juego de la saga Fire Emblem, desarrollado por Intelligent Systems y publicado por Nintendo para la consola portátil Nintendo DS. El juego es un remake del primer Fire Emblem: Ankoku Ryū to Hikari no Tsurugi que incluye mejoras y una historia más larga. Es el primer juego de la saga para esta consola y el primero de todos en tener funciones en línea."
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdhcs"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://xmlns.com/foaf/0.1/name","Fire Emblem: Shadow Dragon"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol_táctico"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Fire_Emblem"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Intelligent_Systems"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fire_Emblem:_Shadow_Dragon"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/anterior","Fire Emblem: Radiant Dawn"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Intelligent_Systems"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/género","Estrategia y rol"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/nombre","Fire Emblem: Shadow Dragon"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_DS"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/posterior","Fire Emblem: Shin Monshō no Nazo ~Hikari to Kage no Eiyū~"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://es.dbpedia.org/property/serie","Fire Emblem"
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://dbpedia.org/ontology/wikiPageID",1261940
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",118812427
"http://es.dbpedia.org/resource/Fire_Emblem:_Shadow_Dragon","http://dbpedia.org/ontology/wikiPageLength",2965
