"subject","predicate","object"
"http://es.dbpedia.org/resource/Toesca_(estación)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)"
"http://dbpedia.org/resource/Parque_O'Higgins_metro_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)"
"http://es.dbpedia.org/resource/Autopista_Central","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)"
"http://es.dbpedia.org/resource/Rondizzoni_(estación)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Parque O'Higgins (estación)"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/2000/01/rdf-schema#comment","Parque O'Higgins es una estación ferroviaria que forma parte de la Línea 2 del Metro de Santiago de Chile. Se encuentra en trinchera entre las estaciones Toesca y Rondizzoni, en el paso elevado de la Autopista Central sobre el nudo Matta-Viel-Blanco. Está estación se ubica en la comuna de Santiago."
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkj4d2"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://xmlns.com/foaf/0.1/name","Parque O'Higgins"
"http://es.dbpedia.org/resource/Parque_O'Higgins_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_O'Higgins"
