"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/2000/01/rdf-schema#label","Metro de Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/2000/01/rdf-schema#comment","El metro de Minsk (en bielorruso, Мінскае метро, en ruso, Минский метрополитен) es el sistema de metro en Minsk, Bielorrusia. Fue abierto en 1984, consiste en 2 líneas y 29 estaciones, y lleva a 1.799.000 pasajeros por día."
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkwtp"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/name","Metro de Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/name","Minski mietrapaliten"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/name","Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/name","Мінскі метрапалітэн"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.8947
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.5481
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100805111700/http://minsktrans.by/structure/metro"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metro_de_Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/anchoVía",1520
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/electrificación","Tercer riel - 1799 V."
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/frecuencia","1200.0"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/imagen","Minsk-Metro-Uruch'e-05.jpg"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/logo","Minsk metro logo.svg"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/longitudRed",40.5
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/mapa","Minsk_metro_scheme_2018.png"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/nombre","Metro de Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/nombre","Мінскі метрапалітэн"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/nombre","Minski mietrapaliten"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/pieImagen","Estación Uruchcha de la línea Moscú."
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/pieMapa","Mapa de la red."
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20100805111700/http:/minsktrans.by/structure/metro"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/tamañoLogo",100
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/vagones",243
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/depósitos",2
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/estacionesPrincipales",29
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/rutas",2
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/wikiPageID",382565
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/wikiPageRevisionID",128533686
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805111700/http:/minsktrans.by/structure/metro"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/MeanOfTransportation/width","1520.0"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/wikiPageLength",6115
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/width",1.52
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.georss.org/georss/point","53.89472222222222 27.548055555555557"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Metro_(sistema_de_transporte)"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metro_de_Minsk?oldid=128533686&ns=0"
"http://es.dbpedia.org/resource/Metro_de_Minsk","http://dbpedia.org/ontology/abstract","El metro de Minsk (en bielorruso, Мінскае метро, en ruso, Минский метрополитен) es el sistema de metro en Minsk, Bielorrusia. Fue abierto en 1984, consiste en 2 líneas y 29 estaciones, y lleva a 1.799.000 pasajeros por día."
"http://es.dbpedia.org/resource/Metro_de_minsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Minsk"
"http://es.dbpedia.org/resource/Subte_de_Minsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metro_de_Minsk"
"http://dbpedia.org/resource/Minsk_Metro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metro_de_Minsk"
"http://es.wikipedia.org/wiki/Metro_de_Minsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metro_de_Minsk"
