"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purina_Zapico_Maroto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purina_Zapico_Maroto"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/2000/01/rdf-schema#label","Purina Zapico Maroto"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/2000/01/rdf-schema#comment","Purina Zapico Maroto, conocida como “Purina” (Valladolid, 15 de noviembre de 1917 – Caracas (Venezuela), 13 de septiembre de 2013) fue una deportista española, la introductora del balonmano en Asturias.​​"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_España"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Valladolid"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purina_Zapico_Maroto"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://dbpedia.org/ontology/wikiPageID",7846759
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://dbpedia.org/ontology/wikiPageRevisionID",129411594
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://dbpedia.org/ontology/wikiPageLength",4881
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purina_Zapico_Maroto?oldid=129411594&ns=0"
"http://es.dbpedia.org/resource/Purina_Zapico_Maroto","http://dbpedia.org/ontology/abstract","Purina Zapico Maroto, conocida como “Purina” (Valladolid, 15 de noviembre de 1917 – Caracas (Venezuela), 13 de septiembre de 2013) fue una deportista española, la introductora del balonmano en Asturias.​​"
