"subject","predicate","object"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/2000/01/rdf-schema#label","Metirosina"
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/2000/01/rdf-schema#comment","La metirosina (α-Metiltirosina, AMPT) es una droga antihipertensiva: inhibidor de la tirosina hidroxilasa que cataliza la conversión de tirosina en DOPA; el cual es el paso limitante en la biosíntesis de catecolaminas. Administrada a pacientes con feocromocitoma, al utilizarse como coadyuvante para la fenoxibenzamina y otros bloqueadores alfa adrenérgicos. La metirosina conlleva riesgo de cristaluria."
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzq7t"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catecolaminas"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenetilaminas"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurotransmisores"
"http://es.dbpedia.org/resource/Metirosina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Metirosina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metirosina"
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/fórmulaQuímica","C 10 ; H 13 ; N 1 ; O 3"
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/imagen","Metirosine.svg"
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/nombreIupac",-2
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/númeroCas",672
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/pesoMolecular",195215
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/prefijoAtc","2.0"
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/pubchem",10123
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/sufijoAtc","KB01"
"http://es.dbpedia.org/resource/Metirosina","http://es.dbpedia.org/property/vidaMediaEliminación",3.4
"http://es.dbpedia.org/resource/Metirosina","http://dbpedia.org/ontology/wikiPageID",3346225
"http://es.dbpedia.org/resource/Metirosina","http://dbpedia.org/ontology/wikiPageRevisionID",118920319
"http://es.dbpedia.org/resource/Metirosina","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Metirosina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metirosina?oldid=118920319&ns=0"
"http://es.dbpedia.org/resource/Metirosina","http://dbpedia.org/ontology/abstract","La metirosina (α-Metiltirosina, AMPT) es una droga antihipertensiva: inhibidor de la tirosina hidroxilasa que cataliza la conversión de tirosina en DOPA; el cual es el paso limitante en la biosíntesis de catecolaminas. Administrada a pacientes con feocromocitoma, al utilizarse como coadyuvante para la fenoxibenzamina y otros bloqueadores alfa adrenérgicos. La metirosina conlleva riesgo de cristaluria."
"http://es.wikipedia.org/wiki/Metirosina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metirosina"
"http://dbpedia.org/resource/Metirosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metirosina"
