"subject","predicate","object"
"http://es.dbpedia.org/resource/As_Time_Goes_By:_The_Great_American_Songbook,_Volume_II","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://es.wikipedia.org/wiki/Smile_(canción_de_Charlie_Chaplin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://es.dbpedia.org/resource/Timeless_(álbum_de_Il_Divo)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://es.dbpedia.org/resource/Stardust:_The_Great_American_Songbook,_Volume_III","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/2000/01/rdf-schema#label","Smile (canción de Charlie Chaplin)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/2000/01/rdf-schema#comment","«Smile» es una canción basada en un tema instrumental de la película dirigida por Charlie Chaplin titulada Tiempos modernos. Chaplin compuso la música junto John Turner, y Geoffrey Parsons agregó la letra y el título en 1954.​"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065g7h"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Westlife"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1936"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smile_(canción_de_Charlie_Chaplin)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nat_King_Cole"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/añoa",1997
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/añoac",1998
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Charles_Chaplin"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/duración","295.0"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Turner_(escritor)"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/escritor","Geoffrey Parsons y John Turner"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Geoffrey_Parsons"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/grabación",1995
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/nombre","Smile"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/publicación",20
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/publicación",1936
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloActual",""
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloActual","Smile"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloAnterior",""
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Is_It_Scary"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloPosterior",""
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/You_Rock_My_World"
"http://es.dbpedia.org/resource/Smile_(canción_de_Charlie_Chaplin)","http://es.dbpedia.org/property/tipo","Sencillo"
