"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diego_Pereyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Pereyra"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Diego Pereyra"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://www.w3.org/2000/01/rdf-schema#comment","Diego Martín Pereyra (Mendoza, Argentina; 19 de diciembre de 1987) es un futbolista argentino. Juega de defensor lateral y su equipo actual es Huracán Las Heras."
"http://es.dbpedia.org/resource/Diego_Pereyra","http://xmlns.com/foaf/0.1/name","Diego Pereyra"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://xmlns.com/foaf/0.1/name","Diego Martín Pereyra"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://xmlns.com/foaf/0.1/nick","Diegol, Malevo."
"http://es.dbpedia.org/resource/Diego_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_y_Social_Guaymallén"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comisión_de_Actividades_Infantiles"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Pereyra"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/apodo","Diegol, Malevo."
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_Huracán_Las_Heras"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Diego_Pereyra","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
