"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Niña (canción)"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Niña» es un tema musical perteneciente al grupo español La Quinta Estación, escrita y compuesta por Natalia Jiménez para su álbum debut Flores de alquiler. La canción fue producida por John William Hartfiel, editada en 2004 y lanzada al éxito en 2006."
"http://es.dbpedia.org/resource/Niña_(canción)","http://xmlns.com/foaf/0.1/name","Niña"
"http://es.dbpedia.org/resource/Niña_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2006"
"http://es.dbpedia.org/resource/Niña_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Niña_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niña_(canción)"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Quinta_Estación"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Natalia_Jiménez"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/formato","Sencillo en CD"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/imagen","La5aestacion memuero.jpg"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/lanzado",2006
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/nombre","Niña"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/productor","John William Hartfiel"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singleActual","Niña"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singlePosterior",""
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/wikiPageID",4575797
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",119370334
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/Work/runtime","4.0"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/wikiPageLength",1788
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/runtime",240.0
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Flores_de_alquiler"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/La_Quinta_Estación"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tu_peor_error"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Natalia_Jiménez"
"http://es.dbpedia.org/resource/Niña_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niña_(canción)?oldid=119370334&ns=0"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/abstract","«Niña» es un tema musical perteneciente al grupo español La Quinta Estación, escrita y compuesta por Natalia Jiménez para su álbum debut Flores de alquiler. La canción fue producida por John William Hartfiel, editada en 2004 y lanzada al éxito en 2006."
"http://es.wikipedia.org/wiki/Niña_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niña_(canción)"
