"subject","predicate","object"
"http://es.wikipedia.org/wiki/Protopopivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protopopivka"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/2000/01/rdf-schema#label","Protopopivka"
"http://es.dbpedia.org/resource/Protopopivka","http://www.w3.org/2000/01/rdf-schema#comment","Protopopivka (ucraniano: Протопопівка) es una localidad del Raión de Biliaivka en el Óblast de Odesa de Ucrania. Según el censo de 2001, tiene una población de 425 habitantes."
"http://es.dbpedia.org/resource/Protopopivka","http://xmlns.com/foaf/0.1/name","Protopopivka"
"http://es.dbpedia.org/resource/Protopopivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Raión_de_Biliaivka"
"http://es.dbpedia.org/resource/Protopopivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protopopivka"
"http://es.dbpedia.org/resource/Protopopivka","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Protopopivka","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Protopopivka","http://es.dbpedia.org/property/fundación",1939
