"subject","predicate","object"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/2000/01/rdf-schema#label","Min dong"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/2000/01/rdf-schema#label","Min Dong"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/2000/01/rdf-schema#comment","El Min Dong o min del este (chino simplificado: 闽东语, chino tradicional: 閩東語, pinyin: Mǐndōng yǔ, BUC: Mìng-dĕ̤ng-ngṳ̄) es una lengua china principalmente hablada en el este de la provincia de Fujian (chino: 福建, pinyin: Fújiàn) en la República Popular China. Cuenta con 10 millones de hablantes. El dialecto fuzhou es una forma estándar del Min Dong. 
*  Datos: Q36455 
*  Multimedia: Eastern Min language"
"http://es.dbpedia.org/resource/Min_dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_chino"
"http://es.dbpedia.org/resource/Min_dong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_China"
"http://es.dbpedia.org/resource/Min_dong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Min_dong"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/familia","Chino"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/familia","Min"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/familia","Min Dong"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/familiaMadre","lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/hablantes",8103257
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/iso","zh"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/iso","cdo"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/iso","chi , zho"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/nombre","Min Dong"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/sil","CDO"
"http://es.dbpedia.org/resource/Min_dong","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/wikiPageID",932899
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/wikiPageRevisionID",129603668
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/wikiPageLength",1417
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/iso6391Code","zh"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/iso6392Code","chi (B), zho (T)"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/iso6393Code","cdo"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Dialectos_min"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Fujian"
"http://es.dbpedia.org/resource/Min_dong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Min_dong?oldid=129603668&ns=0"
"http://es.dbpedia.org/resource/Min_dong","http://dbpedia.org/ontology/abstract","El Min Dong o min del este (chino simplificado: 闽东语, chino tradicional: 閩東語, pinyin: Mǐndōng yǔ, BUC: Mìng-dĕ̤ng-ngṳ̄) es una lengua china principalmente hablada en el este de la provincia de Fujian (chino: 福建, pinyin: Fújiàn) en la República Popular China. Cuenta con 10 millones de hablantes. El dialecto fuzhou es una forma estándar del Min Dong. 
*  Datos: Q36455 
*  Multimedia: Eastern Min language"
"http://es.dbpedia.org/resource/Chino_min_dong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Min_Dong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Min_del_este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Ming-dĕ̤ng-ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Ming_dĕ̤ng-ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Ming_dĕ̤ng_ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Mìng-dĕ̤ng-ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Mìng_dĕ̤ng-ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.dbpedia.org/resource/Mìng_dĕ̤ng_ngṳ̄","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Min_dong"
"http://es.wikipedia.org/wiki/Min_dong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Min_dong"
