"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Fiyi"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Fiyi"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://dbpedia.org/ontology/wikiPageID",6343564
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",82594897
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi?oldid=82594897&ns=14"
"http://es.dbpedia.org/resource/Levuka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Fiyi"
