"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Ultravox"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Ultravox"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ultravox"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://dbpedia.org/ontology/wikiPageID",1077634
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://dbpedia.org/ontology/wikiPageRevisionID",65792826
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Ultravox?oldid=65792826&ns=14"
"http://es.dbpedia.org/resource/The_Island_Years_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
"http://es.dbpedia.org/resource/Ultravox!_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
"http://es.dbpedia.org/resource/Retro_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
"http://es.dbpedia.org/resource/Vienna_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
"http://es.dbpedia.org/resource/Ha!_Ha!_Ha!_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
"http://es.dbpedia.org/resource/Systems_of_Romance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ultravox"
