"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_4_(Metro_de_Bilbao)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Eusko_Tren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://dbpedia.org/resource/Euskotren_Trena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Euskotren_Trena)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Euskotren_Trena)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Etxebarri_(Euskotren_Trena)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Kukullaga","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Centro-La_Concha","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Centro-La_Concha","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Centro-La_Concha","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Oiartzun","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Oiartzun","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Oiartzun","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Traña","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Traña","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Traña","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Benta_Berri","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Benta_Berri","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Benta_Berri","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Intxaurrondo_(Euskotren_Trena)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Intxaurrondo_(Euskotren_Trena)","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Intxaurrondo_(Euskotren_Trena)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Añorga","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Añorga","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Añorga","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lasarte-Oria","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lasarte-Oria","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lasarte-Oria","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lezama","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lezama","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Estación_de_Lezama","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Euskotren_Trena"
"http://es.dbpedia.org/resource/Metro_de_San_Sebastián","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Euskotren_Trena"
