"subject","predicate","object"
"http://dbpedia.org/resource/Scotts_Valley,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/Zero_Motorcycles","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/Seagate","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/Seagate","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.wikipedia.org/wiki/Scotts_Valley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/CodeGear","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/CodeGear","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Scotts_Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/2000/01/rdf-schema#label","Scotts Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/2000/01/rdf-schema#comment","Scotts Valley, fundada en 1962, es una ciudad ubicada en el condado de Santa Cruz en el estado estadounidense de California. En el año 2000 tenía una población de 11,385 habitantes y una densidad poblacional de 956.7 personas por km²."
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zqmsr"
"http://es.dbpedia.org/resource/Scotts_Valley","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Scotts_Valley","http://xmlns.com/foaf/0.1/name","Scotts Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Santa Cruzy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Scotts_Valley","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.0514
"http://es.dbpedia.org/resource/Scotts_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.013
"http://es.dbpedia.org/resource/Scotts_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Scotts_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Scotts_Valley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scotts_Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/cp",95060
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/elevaciónMedia",171
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/fundaciónFechas",2
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/imagen","Ayuntamiento de Scotts Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/mapa","Santa Cruz County California Incorporated and Unincorporated areas Scotts Valley Highlighted.svg"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/nombre","Scotts Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/nombreOficial","Scotts Valley"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Santa Cruz y en el estado de California"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/población",11580
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/prefijo",831
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/páginaWeb","www.scottsvalley.org"
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Scotts_Valley","http://es.dbpedia.org/property/superficieTierra",119
