"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammed_ash-Sheikh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Marroquíes del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Marroquíes del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marruecos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVI_por_país"
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",7605182
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",102064787
"http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marroquíes_del_siglo_XVI?oldid=102064787&ns=14"
"http://es.dbpedia.org/resource/Estebanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Abd_el-Ouahed_ben_Messaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Abu_Marwan_Abd_al-Malik_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Muley_Xeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/León_el_Africano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Sayyida_al-Hurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Abdallah_al-Ghalib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_XVI"
