"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad de Delhi"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad de Delhi"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_la_India"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://dbpedia.org/ontology/wikiPageID",5253032
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://dbpedia.org/ontology/wikiPageRevisionID",91207632
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_de_Delhi?oldid=91207632&ns=14"
"http://es.dbpedia.org/resource/Shekhar_Kapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Salim_Ahmed_Salim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Rabindra_Mohapatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Kunzang_Choden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Yolotl_González_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Virender_Lal_Chopra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Sita_Ram_Goel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Rahul_Gandhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Chandra_Talpade_Mohanty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Uma_Chakravarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Sanjay_Subrahmanyam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Kabir_Bedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Martin_Brauen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Meira_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Deepa_Mehta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Gita_Gopinath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Partha_Dasgupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Sujan_R._Chinoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Saleem_Kidwai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Sarvepalli_Radhakrishnan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Ritu_Beri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
"http://es.dbpedia.org/resource/Roshan_Seth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Delhi"
