"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_Campeones_de_la_OFC_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018"
"http://dbpedia.org/resource/2018_OFC_Champions_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones de la OFC 2018"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Campeones de la OFC 2018 fue la 17.ª edición del máximo torneo de fútbol a nivel de clubes de Oceanía. Fue la segunda vez que el torneo contó con 16 equipos y una fase de grupos organizada en diferentes países preseleccionados. Cada uno de los cuatro grupos tuvo lugar en un país diferente, siendo las Islas Salomón, Nueva Zelanda, la Polinesia Francesa y Vanuatu las sedes en esta ocasión. Además, fue la primera vez que la fase de eliminatoria contó con ocho equipos y no cuatro como había sido entre 2013 y Liga de Campeones de la OFC 2017. Así, los dos primeros de cada grupo accedieron a la siguiente ronda en lugar de solo hacerlo el primero.​"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://xmlns.com/foaf/0.1/name","2019"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://xmlns.com/foaf/0.1/name","2018 OFC Champions League"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Team_Wellington"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_Campeones_de_la_OFC"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_OFC_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
