"subject","predicate","object"
"http://es.dbpedia.org/resource/Another_Day_(canción_de_Paul_McCartney)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Another_Day_(canción_de_Paul_McCartney)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Goodnight_Vienna","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Goodnight_Vienna","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Happiness_Is_a_Warm_Gun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/I_Live_for_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Living_in_the_Material_World","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Love_(canción_de_John_Lennon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Love_(canción_de_John_Lennon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Oh!_Darling","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Revolution_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Revolution_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Savoy_Truffle","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/What_is_Life","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Bless_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Hallelujah_I_Love_Her_So","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Let_It_Be_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Let_It_Be_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Dark_Horse_(canción_de_George_Harrison)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Dark_Horse_(canción_de_George_Harrison)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Every_Night","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Icon_(álbum_de_John_Lennon)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Icon_(álbum_de_John_Lennon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Meat_City","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Meat_City","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Miss_O'Dell","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Miss_O'Dell","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/What's_the_New_Mary_Jane","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Ballad_of_Sir_Frankie_Crisp_(Let_It_Roll)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/Everybody's_Got_Something_to_Hide_Except_Me_and_My_Monkey","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
"http://es.dbpedia.org/resource/I'll_Be_on_My_Way","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Apple_Records"
