"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Músicos de jazz de Camerún"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de jazz de Camerún"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_por_país"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://dbpedia.org/ontology/wikiPageID",3503038
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",34877931
"http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_jazz_de_Camerún?oldid=34877931&ns=14"
"http://es.dbpedia.org/resource/Richard_Bona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún"
"http://es.dbpedia.org/resource/Manu_Dibango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Camerún"
