"subject","predicate","object"
"http://es.dbpedia.org/resource/Sydney_Warburg","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Teoría_política"
"http://es.dbpedia.org/resource/Alta_Vendita","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Teoría_política"
"http://es.wikipedia.org/wiki/Teoría_política","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_política"
"http://es.dbpedia.org/resource/Teoría_política","http://www.w3.org/2000/01/rdf-schema#label","Teoría política"
"http://es.dbpedia.org/resource/Teoría_política","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062z7"
"http://es.dbpedia.org/resource/Teoría_política","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_política"
"http://es.dbpedia.org/resource/Teoría_política","http://dbpedia.org/ontology/wikiPageID",1889759
"http://es.dbpedia.org/resource/Teoría_política","http://dbpedia.org/ontology/wikiPageRevisionID",20127034
"http://es.dbpedia.org/resource/Teoría_política","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciencia_política"
"http://es.dbpedia.org/resource/Teoría_política","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Teoría_política","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_política?oldid=20127034&ns=0"
