"subject","predicate","object"
"http://es.dbpedia.org/resource/802.3af","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/PoE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Power over Ethernet"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","La alimentación a través de Ethernet (Power over Ethernet, PoE) es una tecnología que incorpora  a una infraestructura LAN estándar. Permite que la alimentación eléctrica se suministre a un dispositivo de red (switch, punto de acceso, router, teléfono o cámara IP, etc) usando el mismo cable que se utiliza para la conexión de red. Elimina la necesidad de utilizar tomas de corriente en las ubicaciones del dispositivo alimentado y permite una aplicación más sencilla de los sistemas de alimentación ininterrumpida (SAI) para garantizar un funcionamiento las 24 horas del día, 7 días a la semana."
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c09n"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ethernet"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IEEE_802"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Normas_IEEE"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Power_over_Ethernet"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageID",13482
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageRevisionID",129648192
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219114257/http:/www.altair.org/labnotes_POE.html"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://standards.ieee.org/getieee802/802.3.html"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208013519/http:/www.poweroverethernet.com/"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/3/af/"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee802.org/3/at/"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/wikiPageLength",14707
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Power_over_Ethernet?oldid=129648192&ns=0"
"http://es.dbpedia.org/resource/Power_over_Ethernet","http://dbpedia.org/ontology/abstract","La alimentación a través de Ethernet (Power over Ethernet, PoE) es una tecnología que incorpora  a una infraestructura LAN estándar. Permite que la alimentación eléctrica se suministre a un dispositivo de red (switch, punto de acceso, router, teléfono o cámara IP, etc) usando el mismo cable que se utiliza para la conexión de red. Elimina la necesidad de utilizar tomas de corriente en las ubicaciones del dispositivo alimentado y permite una aplicación más sencilla de los sistemas de alimentación ininterrumpida (SAI) para garantizar un funcionamiento las 24 horas del día, 7 días a la semana. Power over Ethernet se regula en una norma denominada IEEE 802.3af, y está diseñado de manera que no haga disminuir el rendimiento de comunicación de los datos en la red o reducir el alcance de la red. La corriente suministrada a través de la infraestructura LAN se activa de forma automática cuando se identifica un terminal compatible y se bloquea ante dispositivos preexistentes que no sean compatibles. Esta característica permite a los usuarios mezclar en la red con total libertad y seguridad dispositivos preexistentes con dispositivos compatibles con PoE. Actualmente existen en el mercado varios dispositivos de red como switches o hubs que soportan esta tecnología. Para implementar PoE en una red que no se dispone de dispositivos que la soporten directamente se usa una unidad base (con conectores RJ45 de entrada y de salida) con un adaptador de alimentación para recoger la electricidad y una unidad terminal (también con conectores RJ45) con un cable de alimentación para que el dispositivo final obtenga la energía necesaria para su funcionamiento."
"http://es.wikipedia.org/wiki/Power_over_Ethernet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/IEEE_802.3af","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/Inyector_PoE_pasivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/Inyector_POE_pasivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://es.dbpedia.org/resource/IEEE_802_3af","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Power_over_Ethernet"
"http://dbpedia.org/resource/Power_over_Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Power_over_Ethernet"
