"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercarga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercarga"
"http://dbpedia.org/resource/Supercharge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supercarga"
"http://es.dbpedia.org/resource/Supercarga","http://www.w3.org/2000/01/rdf-schema#label","Supercarga"
"http://es.dbpedia.org/resource/Supercarga","http://www.w3.org/2000/01/rdf-schema#comment","En física teórica, una supercarga es un generador de transformaciones de supersimetría​ que transforma bosones a fermiones y viceversa."
"http://es.dbpedia.org/resource/Supercarga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Supercarga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercarga"
"http://es.dbpedia.org/resource/Supercarga","http://dbpedia.org/ontology/wikiPageID",8936192
"http://es.dbpedia.org/resource/Supercarga","http://dbpedia.org/ontology/wikiPageRevisionID",120221919
"http://es.dbpedia.org/resource/Supercarga","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Supercarga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supercarga?oldid=120221919&ns=0"
"http://es.dbpedia.org/resource/Supercarga","http://dbpedia.org/ontology/abstract","En física teórica, una supercarga es un generador de transformaciones de supersimetría​ que transforma bosones a fermiones y viceversa."
