"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Braga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Braga"
"http://es.dbpedia.org/resource/Cabeça_a_prêmio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ana_Braga"
"http://es.dbpedia.org/resource/Cabeça_a_prêmio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ana_Braga"
"http://es.dbpedia.org/resource/Ana_Braga","http://www.w3.org/2000/01/rdf-schema#label","Ana Braga"
"http://es.dbpedia.org/resource/Ana_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Ana Braga (Río de Janeiro, Brasil, 4 de diciembre de 1981) es una modelo brasileña, defensora de la adopción de mascotas, que vive en Las Vegas, Nevada. Ha aparecido en varias revistas internacionales: Playboy Venezuela en diciembre de 2013, Playboy Brasil en junio de 2013 y Playboy Rumania en abril y diciembre de 2013. Braga también ha aparecido en Cosmopolitan Magazine en los Estados Unidos y People Magazine en Grecia.​​​​"
"http://es.dbpedia.org/resource/Ana_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Braga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Ana_Braga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Braga"
"http://es.dbpedia.org/resource/Ana_Braga","http://dbpedia.org/ontology/wikiPageID",8232522
"http://es.dbpedia.org/resource/Ana_Braga","http://dbpedia.org/ontology/wikiPageRevisionID",127358648
"http://es.dbpedia.org/resource/Ana_Braga","http://dbpedia.org/ontology/wikiPageLength",1525
"http://es.dbpedia.org/resource/Ana_Braga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Braga?oldid=127358648&ns=0"
"http://es.dbpedia.org/resource/Ana_Braga","http://dbpedia.org/ontology/abstract","Ana Braga (Río de Janeiro, Brasil, 4 de diciembre de 1981) es una modelo brasileña, defensora de la adopción de mascotas, que vive en Las Vegas, Nevada. Ha aparecido en varias revistas internacionales: Playboy Venezuela en diciembre de 2013, Playboy Brasil en junio de 2013 y Playboy Rumania en abril y diciembre de 2013. Braga también ha aparecido en Cosmopolitan Magazine en los Estados Unidos y People Magazine en Grecia.​​​​"
