"subject","predicate","object"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/2000/01/rdf-schema#label","Aldueso"
"http://es.dbpedia.org/resource/Aldueso","http://www.w3.org/2000/01/rdf-schema#comment","Aldueso es una localidad del municipio de Campoo de Enmedio (Cantabria, España). En el año 2013 contaba con una población de 16 habitantes (INE). Está a una distancia de 8 kilómetros de la capital municipal, Matamorosa. Se encuentra a una altitud de 809 msnm. El origen etimológico de su nombre está en el latín dorsum, espalda´´, de donde el dueso, ""la ladera"".​"
"http://es.dbpedia.org/resource/Aldueso","http://xmlns.com/foaf/0.1/name","Aldueso"
"http://es.dbpedia.org/resource/Aldueso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Campoo_de_Enmedio"
"http://es.dbpedia.org/resource/Aldueso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aldueso"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/altitud",809
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/cp",39292
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/distancia",85.5
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Campoo_de_Enmedio"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/nombre","Aldueso"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/población",16
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Matamorosa"
"http://es.dbpedia.org/resource/Aldueso","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/wikiPageID",1390391
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/wikiPageRevisionID",120357833
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabria102municipios.com/campoo/campoo_enmedio/nucleos.htm"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/censusYear","2013"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/populationTotal",16
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/postalCode","39292"
"http://es.dbpedia.org/resource/Aldueso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
