"subject","predicate","object"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/2000/01/rdf-schema#label","Rémi Feutrier"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/2000/01/rdf-schema#comment","Rémi Feutrier (en japonés: 土井杏利, literalmente Remi Anrio Doi) (París, 28 de septiembre de 1989) es un jugador de balonmano franco-japonés que juega de extremo derecho en el Chartres MHB28. Es un componente de la Selección de balonmano de Japón.​​ Comenzó a jugar al balonmano después de que viajase a Japón durante tres años, en donde jugó en universidades japonesas y en las selecciones inferiores de Japón."
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://xmlns.com/foaf/0.1/name","Rémi Feutrier"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Japón"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rémi_Feutrier"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/club","Chartres MHB28"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/liga","Pro D2"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/nacionalidad",","
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/nombre","Rémi Feutrier"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/peso","74.0"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/posición","Extremo derecho"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://es.dbpedia.org/property/selección","Japón"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/wikiPageID",8039292
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/wikiPageRevisionID",124898532
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/Person/weight","74.0"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/wikiPageLength",1634
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/weight",74000.0
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Pro_D2_(balonmano)"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Japón"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chartres_MHB28"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rémi_Feutrier?oldid=124898532&ns=0"
"http://es.dbpedia.org/resource/Rémi_Feutrier","http://dbpedia.org/ontology/abstract","Rémi Feutrier (en japonés: 土井杏利, literalmente Remi Anrio Doi) (París, 28 de septiembre de 1989) es un jugador de balonmano franco-japonés que juega de extremo derecho en el Chartres MHB28. Es un componente de la Selección de balonmano de Japón.​​ Comenzó a jugar al balonmano después de que viajase a Japón durante tres años, en donde jugó en universidades japonesas y en las selecciones inferiores de Japón."
"http://dbpedia.org/resource/Remi_Anri_Doi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rémi_Feutrier"
"http://es.wikipedia.org/wiki/Rémi_Feutrier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rémi_Feutrier"
