"subject","predicate","object"
"http://es.dbpedia.org/resource/Chacaritas_Fútbol_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/2000/01/rdf-schema#label","Sergio Arturo Martínez Villa"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Arturo Martínez Villa (n. San Luis Río Colorado, México; 20 de febrero de 1995)​​ es un futbolista mexicano que juega de defensa central y su equipo actual es Chacaritas Fútbol Club de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://xmlns.com/foaf/0.1/name","Sergio Martínez"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://xmlns.com/foaf/0.1/name","Sergio Arturo Martínez Villa"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1995"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Arturo_Martínez_Villa"
"http://es.dbpedia.org/resource/Sergio_Arturo_Martínez_Villa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Chacaritas_Fútbol_Club"
