"subject","predicate","object"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f._chlorocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f._lingipila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f._longipila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f_chlorocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f_lingipila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_f_longipila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var._chlorocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var._coloris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var._deliciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var._hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var_chlorocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var_coloris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var_deliciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_chinensis_var_hispida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_latifolia_var._deliciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Actinidia_latifolia_var_deliciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
"http://es.dbpedia.org/resource/Kiwi_(Fruta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Actinidia_deliciosa"
