"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Bayo"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bayo"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bayo Giroud (Camagüey, 27 de marzo de 1892-La Habana, 4 de agosto de 1967) fue un militar y aviador hispanocubano que participó en la guerra civil española y, posteriormente, como instructor, en la revolución cubana, que derrocó la dictadura de Fulgencio Batista y llevó a Fidel Castro al poder."
"http://es.dbpedia.org/resource/Alberto_Bayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081j80"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://xmlns.com/foaf/0.1/name","Alberto Bayo"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cuba"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_en_la_guerra_del_Rif"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Cuba"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Unión_Militar_Republicana_Antifascista"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Bayo"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/editorial","Bobbs-Merrill Company"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/editorial","Círculo de Lectores"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/enlaceautor","Michael Albert"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/isbn",9781139236836
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/nombre","Donald"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/nombre","Robert C."
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/oclc",253867519
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/oclc",940070723
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/título","The Cuban revolution"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/título","The Republican Army in the Spanish Civil War, 1936-1939"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/título","Historia de la Guerra Civil Española"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/ubicación","Indianapolis, Indiana"
"http://es.dbpedia.org/resource/Alberto_Bayo","http://es.dbpedia.org/property/ubicación","Barcelona"
