"subject","predicate","object"
"http://es.dbpedia.org/resource/Galende","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Moncabril"
"http://es.dbpedia.org/resource/Galende","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Moncabril"
"http://es.dbpedia.org/resource/ZA-104","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Moncabril"
"http://es.dbpedia.org/resource/ZA-104","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Moncabril"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/2000/01/rdf-schema#label","Moncabril"
"http://es.dbpedia.org/resource/Moncabril","http://www.w3.org/2000/01/rdf-schema#comment","Moncabril es una localidad española del municipio de Galende, en la provincia de Zamora, formando parte de la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Moncabril","http://xmlns.com/foaf/0.1/name","Moncabril"
"http://es.dbpedia.org/resource/Moncabril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Moncabril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Moncabril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/Moncabril","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moncabril"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/altitud",1014
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/bandera","Flag of Galende Spain.svg"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/cp",49395
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/escudo","Escudo de Galende .svg"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Galende"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/nombre","Moncabril"
"http://es.dbpedia.org/resource/Moncabril","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/wikiPageID",4817151
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/wikiPageRevisionID",129454343
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/wikiPageLength",6262
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/censusYear","2016"
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/flag","Flag of Galende Spain.svg"
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/postalCode","49395"
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Moncabril","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sanabria"
