"subject","predicate","object"
"http://es.wikipedia.org/wiki/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/XIV_Campeonato_Iberoamericano_de_Atletismo_de_2010","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/XIV_Campeonato_Iberoamericano_de_Atletismo_de_2010","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://dbpedia.org/resource/2012_Ibero-American_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/XVI_Campeonato_Iberoamericano_de_Atletismo_de_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/XVI_Campeonato_Iberoamericano_de_Atletismo_de_2014","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/2000/01/rdf-schema#label","XV Campeonato Iberoamericano de Atletismo de 2012"
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/2000/01/rdf-schema#comment","El XV Campeonato Iberoamericano de Atletismo de 2012 fue una competición deportiva que se celebró entre los días 8 y 10 de junio de 2012 en el Polideportivo Máximo Viloria de la ciudad de Barquisimeto, Venezuela, y en la que participaron 38 países iberoamericanos de Europa, América y África. Esta edición de los Juegos se realizó en homenaje a los atletas venezolanos que participaron y quedaron campeones de los II Juegos Atléticos Iberoamericanos celebrados en Madrid en 1962, conocidos como ""Los Superdotados del atletismo venezolano""."
"http://es.dbpedia.org/resource/XV_Campeonato_Iberoamericano_de_Atletismo_de_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpmn_"
