"subject","predicate","object"
"http://dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantidactylus_bourgati"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus bourgati"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/2000/01/rdf-schema#comment","Mantidactylus bourgati​​​ es una especie de anfibio anuro de la familia Mantellidae."
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidactylus"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantidactylus_bourgati"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/binomial","Mantidactylus bourgati"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/genus","Mantidactylus"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/species","M. bourgati"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/wikiPageID",8872828
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/wikiPageRevisionID",115046829
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/wikiPageLength",2377
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1974"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mantidactylus"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mantidactylus_bourgati?oldid=115046829&ns=0"
"http://es.dbpedia.org/resource/Mantidactylus_bourgati","http://dbpedia.org/ontology/abstract","Mantidactylus bourgati​​​ es una especie de anfibio anuro de la familia Mantellidae."
"http://es.wikipedia.org/wiki/Mantidactylus_bourgati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mantidactylus_bourgati"
