"subject","predicate","object"
"http://dbpedia.org/resource/European_Venus_Explorer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venus_Entry_Probe"
"http://es.wikipedia.org/wiki/Venus_Entry_Probe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venus_Entry_Probe"
"http://es.dbpedia.org/resource/European_Venus_Explorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Venus_Entry_Probe"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://www.w3.org/2000/01/rdf-schema#label","Venus Entry Probe"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://www.w3.org/2000/01/rdf-schema#comment","Venus Entry Probe (VEP, rebautizada en 2007 como European Venus Explorer, EVE), fue un proyecto de sonda espacial de la Agencia Espacial Europea (ESA) iniciado en 2005. Su principal objetivo era el estudio de la atmósfera de Venus, mediante el envío de un globo sonda, varias micro-sondas de aterrizaje y una sonda de aterrizaje mayor. Estaba previsto que fuera lanzada en un cohete Soyuz-Fregat 2-1b desde Kourou para noviembre de 2013,​ sin embargo los estudios del proyecto propuestos en 2007​ y 2010​ fueron rechazados.​"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzkjv"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://xmlns.com/foaf/0.1/homepage","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=35987"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_Venus"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venus_Entry_Probe"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageID",911035
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageRevisionID",124072456
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/EVE/index.htm"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageExternalLink","http://sci.esa.int/science-e/www/object/index.cfm%3Ffobjectid=35987"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/fr/sinformer/actualites/news/t/astronautique/d/venus-entry-probe-lapres-venus-express_6656/"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorticity-systems.com/case-studies/esa-venus-entry-probe/"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pparc.ac.uk/roadmap/rmProject.aspx%3Fq=150"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/wikiPageLength",2733
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Venus_Entry_Probe?oldid=124072456&ns=0"
"http://es.dbpedia.org/resource/Venus_Entry_Probe","http://dbpedia.org/ontology/abstract","Venus Entry Probe (VEP, rebautizada en 2007 como European Venus Explorer, EVE), fue un proyecto de sonda espacial de la Agencia Espacial Europea (ESA) iniciado en 2005. Su principal objetivo era el estudio de la atmósfera de Venus, mediante el envío de un globo sonda, varias micro-sondas de aterrizaje y una sonda de aterrizaje mayor. Estaba previsto que fuera lanzada en un cohete Soyuz-Fregat 2-1b desde Kourou para noviembre de 2013,​ sin embargo los estudios del proyecto propuestos en 2007​ y 2010​ fueron rechazados.​"
