"subject","predicate","object"
"http://dbpedia.org/resource/Slide_projector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proyector_de_diapositivas"
"http://es.dbpedia.org/resource/Diascopio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyector_de_diapositivas"
"http://es.dbpedia.org/resource/Diascopios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyector_de_diapositivas"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://www.w3.org/2000/01/rdf-schema#label","Proyector de diapositivas"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://www.w3.org/2000/01/rdf-schema#comment","Un proyector de diapositivas es un dispositivo óptico-mecánico que sirve para ver diapositivas (transparencias fotográficas) proyectadas sobre una superficie lisa, como una pared. Las diapositivas son películas de filmess (de 3 × 2 cm aprox.) dispuestas dentro de un marco de plástico (de 5 × 5 cm). Estos marcos se disponen en magazines (carcasas sostenedoras, con tapa) con espacio para varias decenas de diapositivas.Los magazines pueden ser rectos o circulares, dependiendo del tipo de proyector."
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2qf"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Christiaan_Huygens"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectores"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyector_de_diapositivas"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://dbpedia.org/ontology/wikiPageID",1736543
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://dbpedia.org/ontology/wikiPageRevisionID",128377714
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Projektor"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://dbpedia.org/ontology/wikiPageLength",4610
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyector_de_diapositivas?oldid=128377714&ns=0"
"http://es.dbpedia.org/resource/Proyector_de_diapositivas","http://dbpedia.org/ontology/abstract","Un proyector de diapositivas es un dispositivo óptico-mecánico que sirve para ver diapositivas (transparencias fotográficas) proyectadas sobre una superficie lisa, como una pared. Las diapositivas son películas de filmess (de 3 × 2 cm aprox.) dispuestas dentro de un marco de plástico (de 5 × 5 cm). Estos marcos se disponen en magazines (carcasas sostenedoras, con tapa) con espacio para varias decenas de diapositivas.Los magazines pueden ser rectos o circulares, dependiendo del tipo de proyector."
"http://es.wikipedia.org/wiki/Proyector_de_diapositivas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyector_de_diapositivas"
