"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga x miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga x miscellanea es una planta herbácea de la familia de las saxifragáceas.​ Es un híbrido compuesto por las especies ,  y Saxifraga pentadactylis.​"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://xmlns.com/foaf/0.1/name","Saxifraga x miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Soulié"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1913"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luizet"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_x_miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/binomial","Saxifraga x miscellanea"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marie_Dominique_Luizet"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Soulié"
"http://es.dbpedia.org/resource/Saxifraga_x_miscellanea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
